23,17,3,9,1
47,13,3,46,1
53,45,3,31,1
53,29,3,12,1
67,47,3,58,1
103,93,3,31,1
113,55,3,6,1
139,99,3,29,1
197,183,3,156,1
197,179,3,96,1
199,161,3,127,1
241,21,3,189,1
257,101,3,3,3
263,81,3,250,1
271,89,3,103,1
281,261,3,278,1
281,131,3,10,1
317,265,3,310,1
317,217,3,265,1
317,101,3,184,1
331,149,3,21,1
337,207,3,275,1
337,201,3,174,1
347,295,3,333,1
353,291,3,163,1
401,17,3,209,1
409,61,3,256,1
419,15,3,101,1
421,73,3,188,1
457,95,3,79,1
467,271,3,238,1
491,403,3,276,1
521,263,3,240,1
547,303,3,50,1
577,527,3,126,1
577,473,3,320,1
601,103,3,56,1
617,461,3,568,1
631,169,3,448,1
643,125,3,627,1
661,537,3,301,1
673,363,3,644,1
677,331,3,541,1
683,651,3,354,1
691,641,3,472,1
809,9,3,325,1
811,731,3,29,1
811,529,3,756,1
821,721,3,186,1
859,291,3,753,1
863,137,3,732,1
877,493,3,830,1
887,355,3,418,1
919,91,3,403,1
997,873,3,161,1
1009,631,3,486,1
1013,153,3,597,1
1039,221,3,890,1
1049,997,3,791,1
1049,387,3,204,1
1061,797,3,682,1
1091,393,3,216,1
1093,779,3,596,1
1093,663,3,65,1
1097,675,3,241,1
1151,729,3,1004,1
1153,269,3,423,1
1171,815,3,428,1
1187,919,3,616,1
1187,565,3,1091,1
1187,119,3,1185,1
1193,179,3,1042,1
1201,715,3,154,1
1201,283,3,826,1
1213,437,3,1210,1
1217,407,3,82,1
1237,1231,3,306,1
1249,35,3,264,1
1283,1239,3,1121,1
1297,1129,3,1247,1
1303,755,3,1077,1
1319,1157,3,802,1
1319,329,3,663,1
1409,307,3,597,1
1453,1031,3,1335,1
1523,1315,3,838,1
1567,1529,3,215,1
1579,643,3,1084,1
1583,639,3,433,1
1607,423,3,1545,1
1613,653,3,369,1
1621,925,3,518,1
1621,579,3,320,1
1663,805,3,1465,1
1667,1595,3,903,1
1669,1313,3,624,1
1669,183,3,491,1
1697,1595,3,256,1
1699,559,3,916,1
1699,511,3,245,1
1709,635,3,178,1
1733,225,3,496,1
1759,291,3,1364,1
